﻿名称,所在地,電話番号,URL,その他,サクラの花見,キャンプ,プール,アスレチック,親水施設,硬式野球,軟式野球,ソフトボール,サッカー,ラグビー,テニス,屋内運動場,歴史館,展望台,駐車場,バーベキュー,X座標,Y座標
鹿児島ふれあいスポーツランド,中山町591-1外,099-275-7107,http://www.seika-spc.co.jp/fureai/,プールは毎週水曜日が休館日,あり,なし,あり,なし,あり,なし,あり,あり,あり,あり,あり,あり,なし,なし,あり,なし,-42156.54364,-159246.5338
八重山公園,郡山町5517-1,099-298-4880,http://k-kouenkousya.jp/yaeyama/,,なし,あり,なし,あり,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,あり,あり,-47269.40897,-170308.7535
鴨池公園,"鴨池2丁目31,32外",099-255-0434,https://www.pref.kagoshima.jp/infra/toshi/toshikoen/kenritu/index.html,,なし,なし,なし,なし,なし,あり,あり,あり,あり,あり,あり,あり,なし,なし,あり,なし,-41925.39166,-158947.5266
かごしま健康の森公園,犬迫町825外,099-238-4650,http://k-kouenkousya.jp/kenkou/,プールは毎週火曜日が休館日,あり,なし,あり,なし,あり,なし,なし,なし,あり,あり,あり,あり,なし,あり,あり,あり,-50128.82472,-141153.6086
鴨池公園駐車場,鴨池2丁目32,099-216-1366,,,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,あり,なし,-44094.47624,-152058.4479
かに座公園,伊敷台2丁目26,099-229-6985（伊敷中央公園）,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,なし,あり,なし,-44949.49335,-149514.4014
花野団地中央公園,花野光ヶ丘1丁目18,099-228-0844（花野団地光ヶ丘公園）,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,なし,なし,なし,-40521.23338,-150509.057
花野団地光ヶ丘公園,花野光ヶ丘2丁目32,099-228-0844,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,-44668.01079,-164636.8274
御召覧公園,吉野町3220外,099-229-6985（伊敷中央公園）,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,なし,なし,なし,-46148.40134,-158400.6104
南栄公園,南栄3丁目17-4,099-267-4209,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,あり,あり,なし,なし,あり,なし,なし,なし,あり,なし,-44525.36963,-159627.0794
広木公園,田上町3871-2外,099-282-9935（西陵第14公園）,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,なし,なし,なし,なし,あり,なし,-46915.29147,-164683.5792
紫原中央公園,紫原4丁目31,099-252-4810,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,あり,なし,なし,なし,あり,なし,-41487.90527,-149814.0851
慈眼寺東公園,慈眼寺町16,099-267-4206,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,あり,なし,なし,なし,あり,なし,-47731.74914,-157875.6782
下田公園,下田町725-1,099-243-9943,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,あり,なし,なし,なし,あり,なし,-46049.80117,-155921.3917
せせらぎ公園,星ヶ峯2丁目40外,099-264-4815（星ケ峯中央公園）,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,なし,なし,なし,-42351.38675,-155811.5555
武岡中央公園,武岡2丁目25,099-281-5454,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,あり,なし,なし,なし,あり,なし,-37289.39438,-148537.4408
中央公園,山下町4-1外,099-216-1366,,,なし,なし,なし,なし,あり,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,-42136.51464,-156470.359
寺山公園,吉野町10859外,099-216-1366,,,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,あり,あり,なし,-44544.48912,-150692.4105
伊敷中央公園,西伊敷3丁目16,099-229-6985,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,あり,なし,なし,なし,あり,なし,-44294.2635,-159165.4632
一本桜公園,紫原6丁目52,099-216-1366,,,あり,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,-47202.39368,-156044.533
大峯公園,西別府町3116-75,099-281-2354,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,あり,あり,あり,なし,あり,なし,なし,なし,あり,なし,-46299.44772,-153586.5138
小野公園,小野3丁目34,099-229-6989,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,あり,あり,あり,なし,なし,あり,なし,なし,なし,あり,なし,-40647.67994,-154683.7006
祗園之洲公園,清水町町10-2外,099-247-7473,http://www.qtopianet.com/,,なし,なし,なし,なし,あり,なし,なし,あり,なし,なし,なし,なし,なし,なし,あり,なし,-43101.0739,-157040.8239
共研公園,中央町14,099-281-5441（明和中央公園）,,,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,なし,なし,なし,-46857.41195,-170352.7617
錦江湾公園,平川町1818外,099-261-9833,http://www.qtopianet.com/,バーベキューは、キャンプ場開設期間のみ,あり,あり,なし,あり,なし,なし,なし,あり,なし,なし,なし,なし,なし,あり,あり,あり,-42774.3641,-156956.5891
甲突川右岸緑地,上之園町2-1外,099-216-1366,,バーベキューは、３月下旬から４月上旬にかけての桜の開花時期のみ,あり,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,あり,-42970.51361,-156802.3033
甲突川左岸緑地,平之町35-2外,099-216-1366,,バーベキューは、３月下旬から４月上旬にかけての桜の開花時期のみ。プールは7・8月限定の幼児プール,あり,なし,あり,なし,なし,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,あり,-49095.391,-159141.3
皇徳寺グランド公園,皇徳寺台4丁目32,099-264-4923（皇徳寺中央公園）,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,なし,なし,なし,なし,なし,なし,-48292.30681,-159578.4856
皇徳寺中央公園,皇徳寺台3丁目4,099-264-4923,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,あり,なし,なし,なし,あり,なし,-42984.41186,-154989.5459
夏陰公園,長田町36,099-216-1366,,,あり,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,-46414.52089,-169444.0897
七ツ島公園,七ツ島1丁目23-1外,099-261-9806（港中央公園）,http://www.qtopianet.com/,,あり,なし,なし,なし,なし,なし,なし,あり,あり,なし,なし,なし,なし,なし,あり,なし,-41896.41675,-154525.5077
南洲公園,上竜尾町22-1外,099-216-1366,,,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,あり,なし,あり,なし,-32385.81503,-160309.2357
古里公園,古里町1078-52外,099-216-1366,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,あり,あり,なし,なし,なし,なし,なし,あり,なし,-47572.35354,-157998.5278
星ヶ峯中央公園,星ヶ峯2丁目2,099-264-4815,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,あり,あり,なし,あり,なし,なし,なし,あり,なし,-45082.32307,-166545.6456
港中央公園,谷山港2丁目5,099-261-9806,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,あり,なし,なし,なし,あり,なし,-45565.45894,-154942.5715
明和中央公園,明和2丁目41,099-281-5441,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,あり,なし,なし,なし,あり,なし,-46108.94892,-160303.8587
桜ヶ丘中央公園,桜ヶ丘4丁目1,099-264-4864,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,あり,なし,なし,なし,あり,なし,-37749.35266,-155890.4956
桜島自然恐竜公園,桜島横山町79,099-216-1366,,,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,あり,あり,なし,-47580.28226,-165134.5817
慈眼寺公園,下福元町3810外,099-216-1366,,,あり,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,あり,あり,あり,なし,-43752.66778,-155911.9302
城西公園,薬師1丁目22,099-281-5441（明和中央公園）,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,なし,なし,なし,-42704.35564,-155538.49
城山公園,城山町、照国町,099-216-1366,,,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,あり,あり,なし,-47017.38602,-156887.5527
西陵第14公園,西陵7丁目2,099-282-9935,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,あり,なし,なし,なし,あり,なし,-40813.39804,-154366.5054
多賀山公園,清水町39外,099-216-1366,,,あり,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,あり,あり,なし,-46517.42339,-155898.5661
武岡ハイランド第1公園,武岡4丁目32,099-281-5454（武岡中央公園）,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,なし,なし,なし,-46307.97061,-164009.4538
谷山第一中央公園,谷山中央7丁目29,099-216-1366,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,なし,なし,なし,なし,あり,なし,-43239.46485,-152757.464
玉里中央公園,玉里団地1丁目79,099-229-6985（伊敷中央公園）,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,なし,なし,なし,-37816.04916,-148863.0489
寺山ふれあい公園,吉野町10877-15外,099-229-6985（伊敷中央公園）,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,あり,あり,あり,なし,あり,なし,なし,なし,あり,なし,-41310.39373,-158168.5101
天保山公園,天保山町24,099-256-5619,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,なし,なし,なし,なし,なし,なし,-44613.32658,-163456.5941
東開広場,東開町2-7,099-267-4209（南栄公園）,http://www.qtopianet.com/,,なし,なし,なし,なし,なし,なし,なし,あり,なし,なし,なし,なし,なし,なし,なし,なし,-38618.32705,-151297.5884
